MS century,original riddarasögur # MSS,original riddarasögur avg # MSS,original riddarasögur avg size,translated riddarasögur # MSS,translated riddarasögur avg # MSS,translated riddarasögur avg size,Adonias saga,Ála Flekks saga,Bærings saga,Blómstrvalla saga,Dámusta saga ok Jóns,Dínus saga Drambláta,Drauma-Jóns saga,Flóres saga konungs ok sona hans,Gibbons saga,Hectors saga,Hermanns saga ok Jarlmanns,Hrings saga ok Tryggva,Jóns saga leikara,Kirialax saga,Klári saga keisarasonar,Konráðs saga keisarasonar,Magús saga jarls,Mírmanns saga,Nitida saga,Rémundar saga keisarasonar,Sálus saga ok Nikanors,Samsons saga fagra,Sigrgarðs saga frœkna,Sigrgarðs saga ok Valbrands,Sigurðar saga fóts,Sigurðar saga turnara,Sigurðar saga þögla,Tiódels saga,Tristrams saga ok Ísoddar,Valdimars saga,Viktors saga ok Blávus,Vilhjálms saga sjóðs,Vilmundar saga viðutan,Þjalar Jóns saga,,Alexanders saga,Amícus saga ok Amílíus,Bevis saga,Breta sögur,Elis saga ok Rósamundu,Erex saga,Flóres saga ok Blankifúr,Flóvents saga,Ívens saga,Karlamagnús saga,Möttuls saga,Parcevals saga,Partalópa saga,Strengleikar,Tristrams saga ok Ísöndar,Trójumanna saga,Valvens þáttr,,,konrads saga avg size
13,0,0,,4,"0,2941176471","3,33",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,,,
14,9,"0,3235294118",4,14,"1,0588235294","3,8",0,0,2,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,2,0,1,2,2,0,1,1,0,3,2,1,0,0,0,2,1,,,4
15,45,"2,2647058824","3,91",21,"1,8235294118","3,6",8,1,2,0,1,1,3,3,2,5,2,2,0,3,3,3,5,2,1,5,3,2,1,1,1,1,2,0,1,2,4,3,3,1,,2,1,3,0,6,0,2,3,2,3,1,1,2,0,2,2,1,,,"2,66"
16,11,"0,4117647059","4,36",1,"0,0588235294",8,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,1,0,0,0,1,2,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,4
17,119,"7,3823529412","3,63",49,"4,7058823529","3,39",4,16,13,7,4,7,8,5,5,8,4,3,2,1,4,9,21,5,10,11,7,9,14,4,7,1,13,8,0,7,7,11,6,10,,2,0,6,5,8,3,0,5,7,6,6,3,8,1,2,15,3,,,4
18,150,"10,0882352941","4,47",72,"6,2941176471","3,39",7,12,15,15,9,12,16,9,6,6,16,8,5,6,6,10,18,4,14,10,9,17,13,9,10,7,15,9,2,8,6,15,8,11,,12,0,3,12,9,4,10,5,5,8,4,6,9,2,3,11,4,,,"4,5"
19,249,13,"5,82",66,"4,7647058824","4,83",21,6,20,9,3,19,17,23,3,23,32,13,3,2,5,12,18,13,23,10,5,14,21,3,13,17,21,3,1,5,9,23,22,10,,3,0,4,4,15,2,9,8,2,5,5,2,6,2,1,12,1,,,"4,91"
20,18,1,"6,4",4,"0,4117647059",5,3,0,0,0,0,4,1,2,1,0,4,0,0,0,1,3,1,1,5,0,1,0,1,0,1,0,1,1,0,0,0,0,1,2,,0,0,1,0,1,1,1,0,0,0,0,0,3,0,0,0,0,,,"6,66"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sum (NB dated MSS only):,601,,,231,,,43,36,52,31,17,43,46,42,19,43,59,26,10,12,21,40,64,26,55,39,25,42,50,17,32,26,54,21,4,22,27,54,40,34,,22,1,18,23,42,11,23,22,16,26,18,13,28,7,8,42,10,,,
